titre,vignette,"type de page"
"M.BOURDARIAS - Taille Naturelle des Arbres Fruitiers - Un Système de Tuyauterie - 3/27","Fichier:Thumbnail youtube G0oh9GIk51A.jpg",Vidéo
"Paysages In Marciac 2021 : Jour 5 - Viticulture grandeur Nature","Fichier:Thumbnail youtube Vzn3YK-bXPw.jpg",Vidéo
"Paysages In Marciac 2021 : Jour 6 - Le territoire : de désert à prospère","Fichier:Thumbnail youtube CmOtKy BBdQ.jpg",Vidéo
"Physiologie Végétale - Marceau BOURDARIAS","Fichier:Thumbnail youtube r462xa02TlA.jpg",Vidéo
"Produire de la biodiversité : actions communes","Fichier:Thumbnail youtube YvtaCVKk1rM.jpg",Vidéo
"Produire de la biodiversité et des denrées alimentaires, avec Marceau Bourdarias & Alain Canet","Fichier:Thumbnail youtube e7otsiTiqkg.jpg",Vidéo
"Que faire après la grêle ? avec Marceau Bourdarias, Davy Chodjaï & Alain Canet","Fichier:Thumbnail youtube yQamdNBBBFQ.jpg",Vidéo
"RIAV - Marceau Bourdarias","Fichier:Thumbnail youtube EfgswWLhXUc.jpg",Vidéo
"Regards convergents sur les bases de la taille de la vigne, par François Dal, M. Bourdarias & D. Chodjai","Fichier:Thumbnail youtube vua2PA58scQ.jpg",Vidéo
"Université ""Viticulture et agroécologie"" 1/2","Fichier:Thumbnail youtube 25f6EtXxKqY.jpg",Vidéo
"Université ""Viticulture et agroécologie"" 2/2","Fichier:Thumbnail youtube Fueup5mtSgw.jpg",Vidéo
"Vigne sur Sol Vivant au Château Latour","Fichier:Thumbnail youtube nXo3Et80js.jpg",Vidéo
"Viticulture : Outils et Techniques d'Amélioration de la Résilience - M. BOURDARIAS","Fichier:Thumbnail youtube ic54G6ivJu4.jpg",Vidéo
